﻿Atur registrat. Per sectors. Mitjanes anuals
Granada, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080945&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;9,5;6,4;54,8;8,1;80,8
2022;3,3;11,6;7,3;51,6;4,8;78,6
2021;6,4;14,3;5,6;60,6;6,6;93,5
2020;4,6;14,0;7,0;63,1;6,0;94,7
2019;3,9;13,4;6,5;53,1;4,3;81,2
2018;6,7;18,3;6,8;44,7;5,1;81,6
2017;8,5;20,9;8,5;42,8;7,8;88,5
2016;11,9;26,8;9,9;60,5;11,0;120,2
2015;15,6;25,0;11,4;72,3;13,9;138,2
2014;17,2;26,9;12,8;80,5;12,4;149,8
2013;13,8;31,4;15,1;86,4;10,1;156,8
2012;8,5;36,4;16,3;75,3;10,7;147,1
2011;4,9;36,9;15,3;66,1;9,5;132,8
2010;4,0;32,1;12,7;58,6;13,2;120,5
2009;4,5;32,7;10,4;53,5;7,8;108,9
2008;0,4;17,0;4,7;35,5;2,5;60,1
2007;0,3;21,4;1,0;26,0;1,8;50,5
2006;0,6;22,8;1,8;26,3;1,3;52,8
2005;1,1;15,8;1,4;25,5;1,5;45,2

