﻿Población. Por lugar de nacimiento, sexo y edad
Sant Aniol de Finestres. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171833&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;5;11;0;0;0;1;0;1;7;5;12
De 5 a 9 años;5;10;15;0;1;1;0;0;0;5;11;16
De 10 a 14 años;9;9;18;1;0;1;0;0;0;10;9;19
De 15 a 19 años;7;6;13;0;2;2;4;0;4;11;8;19
De 20 a 24 años;4;5;9;0;0;0;1;4;5;5;9;14
De 25 a 29 años;3;5;8;1;0;1;2;4;6;6;9;15
De 30 a 34 años;7;5;12;1;0;1;2;2;4;10;7;17
De 35 a 39 años;8;5;13;0;0;0;1;5;6;9;10;19
De 40 a 44 años;6;15;21;0;0;0;6;2;8;12;17;29
De 45 a 49 años;16;5;21;0;0;0;4;5;9;20;10;30
De 50 a 54 años;16;9;25;0;1;1;2;5;7;18;15;33
De 55 a 59 años;14;10;24;2;0;2;3;4;7;19;14;33
De 60 a 64 años;11;7;18;0;1;1;1;3;4;12;11;23
De 65 a 69 años;14;12;26;1;2;3;1;0;1;16;14;30
De 70 a 74 años;8;8;16;1;1;2;1;0;1;10;9;19
De 75 a 79 años;10;6;16;0;0;0;0;0;0;10;6;16
De 80 a 84 años;4;4;8;0;0;0;0;0;0;4;4;8
85 años o más;2;10;12;0;0;0;0;0;0;2;10;12
Total;150;136;286;7;8;15;29;34;63;186;178;364

