﻿Households. By number and type of nucleus
Sudanell
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252115&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;49;50;30
Without nucleus. With 2 people and over;10;3;5
With one nucleus. Couples without children. Without other persons;49;42;44
With one nucleus. Couples without children. With other persons;9;8;7
With one nucleus. Couples with children. Without other persons;90;109;97
With one nucleus. Couples with children. With other persons;9;14;14
With one nucleus. Mothers with children. Without other persons;13;14;10
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;5;7;6
With one nucleus. Fathers with children. With other persons;2;4;0
With 2 nuclei and over. Without other persons;5;5;10
With 2 nuclei and over. With other persons;1;1;2
Total;243;257;225

