﻿Població. Per sexe, edat quinquennal i estat civil
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081542&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;55;64;119;0;0;0;0;0;0;0;0;0;0;0;0;55;64;119
De 15 a 19 anys;25;24;49;0;0;0;0;0;0;0;0;0;0;0;0;25;24;49
De 20 a 24 anys;18;33;51;0;2;2;0;0;0;0;0;0;0;0;0;18;35;53
De 25 a 29 anys;19;9;28;4;8;12;0;0;0;0;0;0;0;0;0;23;17;40
De 30 a 34 anys;14;4;18;13;12;25;0;0;0;0;2;2;0;2;2;27;20;47
De 35 a 39 anys;7;2;9;27;34;61;0;0;0;2;2;4;0;0;0;36;38;74
De 40 a 44 anys;4;0;4;16;19;35;1;0;1;1;1;2;2;2;4;24;22;46
De 45 a 49 anys;1;0;1;35;30;65;1;1;2;0;1;1;3;2;5;40;34;74
De 50 a 54 anys;0;1;1;22;24;46;0;0;0;3;0;3;3;0;3;28;25;53
De 55 a 59 anys;2;0;2;19;11;30;1;0;1;1;0;1;1;0;1;24;11;35
De 60 a 64 anys;1;1;2;11;11;22;0;2;2;0;0;0;0;0;0;12;14;26
De 65 a 69 anys;0;0;0;13;12;25;0;0;0;0;0;0;0;0;0;13;12;25
De 70 a 74 anys;3;0;3;12;11;23;1;5;6;0;1;1;0;0;0;16;17;33
De 75 a 79 anys;2;1;3;8;2;10;0;2;2;0;0;0;0;0;0;10;5;15
De 80 a 84 anys;1;1;2;2;1;3;1;5;6;0;0;0;0;0;0;4;7;11
De 85 anys i més;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;4;4
Total;152;141;293;182;177;359;5;18;23;7;7;14;9;6;15;355;349;704

