﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082107
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;600;57;24;0;6;684
2 plantes;330;66;132;0;0;531
3 plantes;99;30;417;0;0;549
4 plantes;12;0;429;0;0;441
5 plantes;0;0;126;0;0;129
6 plantes;0;0;54;0;0;54
7 plantes;0;0;27;0;0;30
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;9;0;0;9
No hi consta;3;0;3;18;3;27
Total;1044;156;1224;18;9;2451

