﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Manresa. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:081136&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;190;45;235
B Indústries extractives;100;15;115
C Indústries manufactureres;4385;1710;6095
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";235;75;310
F Construcció;1770;200;1970
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2595;2615;5215
H Transport i emmagatzematge;1085;390;1480
I Hostaleria;945;930;1875
J Informació i comunicacions;595;190;785
K Activitats financeres i d'assegurances;210;295;505
L Activitats immobiliàries;75;120;195
M Activitats professionals, científiques i tècniques;800;940;1740
N Activitats administratives i serveis auxiliars;1480;1490;2965
O Administració pública, Defensa i Seguretat Social obligatòria;775;885;1660
P Educació;770;1565;2335
Q Activitats sanitàries i de serveis socials;960;2980;3935
R Activitats artístiques, recreatives i d'entreteniment;370;265;635
S Altres serveis;310;480;790
T Activitats llars;35;550;590
U Organismes extraterritorials;0;0;0
Total;17710;15745;33455

