﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mataró
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081213&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3542;2874;2663
Tècnics i professionals científics i intel·lectuals;3893;3290;2333
Tècnics i professionals de suport;5047;5150;5157
Empleats administratius;4523;1383;966
Treballadors de serveis i venedors de comerç;6988;3992;3867
Treballadors qualificats en activitats agràries i pesqueres;606;690;762
Artesans i treballadors qualificats de les indústries i la construcció;10312;7858;11441
Operadors d'instal·lacions i maquinària, i muntadors;7334;6710;7719
Treballadors no qualificats;4811;2648;2434
Forces armades;44;12;47
Total;47100;34607;37389

