﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Catalunya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&t=201600&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;189715,83;412680,72;185258,85;440206,03;116830,21;283232,62;252671,60;1880595,87
2020;184100,48;411527,06;184273,67;421211,79;123152,43;267372,83;232460,78;1824099,05
2019;203328,79;405667,36;165677,75;439968,47;97347,58;268589,00;236345,41;1816924,36
2018;190689,71;314320,60;158520,46;414905,37;103382,07;248979,01;228415,92;1659213,13
2017;181376,78;296075,43;145789,66;385786,24;97255,97;226699,05;202797,02;1535780,14
2016;166266,64;263687,67;139245,08;378149,70;94018,19;212469,27;186871,57;1440708,11
2015;158877,57;298133,58;134010,86;380110,28;100722,66;190404,31;179745,81;1442005,08
2014;162447,16;271427,48;129956,36;381232,84;109171,38;175235,32;170529,57;1400000,12
2013;158240,87;262427,50;127574,39;379685,05;102208,58;161536,39;170143,07;1361815,86
2012;169174,94;318088,79;135302,18;389242,08;99179,56;163586,04;183369,33;1457942,92
2011;180740,81;408531,21;137012,63;411770,05;104626,19;185444,83;213923,48;1642049,20
2010;186378,11;453951,72;135973,18;410011,03;106989,06;199514,46;205849,01;1698666,57
2009;191665,27;427989,89;127624,16;340673,94;99067,21;209054,30;179641,74;1575716,51
2008;204386,34;410714,03;115894,56;315804,22;86684,55;132082,26;205570,15;1471136,11
2007;201764,40;408744,08;103922,65;302157,40;65051,75;168980,65;192128,61;1442749,58
2006;183229,90;419947,52;94852,67;256076,90;67237,91;161877,14;180918,37;1364140,39
2005;161390,50;401827,00;72006,24;215373,38;60151,28;142561,93;167092,25;1220402,58
2004;143989,02;335771,35;60596,28;178072,72;49009,81;130393,08;152329,26;1050161,51
2003;130833,39;271152,77;58065,72;150335,38;44188,58;109394,95;128569,01;892539,82
2002;119107,57;250970,41;38036,23;105531,67;35675,79;103137,20;83155,97;735614,83
2001;80450,09;240300,92;30339,02;36492,10;29609,00;96365,91;90117,93;603674,94
2000;76137,81;155369,71;20395,40;28385,82;28745,33;104743,18;71293,40;485070,65

