﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Cabrils
Font:
2001-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080305&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;19;15;34;6;3;9;25;18;43
2021;23;25;48;6;11;17;29;36;65
2020;21;16;37;5;5;10;26;21;47
2019;14;16;30;9;8;17;23;24;47
2018;14;25;39;3;3;6;17;28;45
2017;19;15;34;6;8;14;25;23;48
2016;20;18;38;3;2;5;23;20;43
2015;10;18;28;12;4;16;22;22;44
2014;35;19;54;7;8;15;42;27;69
2013;24;19;43;4;2;6;28;21;49
2012;23;18;41;5;1;6;28;19;47
2011;23;26;49;5;2;7;28;28;56
2010;32;27;59;8;7;15;40;34;74
2009;27;30;57;4;3;7;31;33;64
2008;34;24;58;3;3;6;37;27;64
2007;30;37;67;8;5;13;38;42;80
2006;35;36;71;5;4;9;40;40;80
2005;46;33;79;6;7;13;52;40;92
2004;27;40;67;2;7;9;29;47;76
2003;45;31;76;8;8;16;53;39;92
2002;28;31;59;4;2;6;32;33;65
2001;30;31;61;6;1;7;36;32;68

