﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Monistrol de Calders. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081287
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;3;2;1;0;1;3;3;0;18
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;4;4;2;1;0;1;3;3;0;20
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;1;0;1;0;0;5
Indústria química;;;;;;;;;;;;
homes;1;1;1;2;0;1;1;0;0;0;0;7
dones;1;2;0;0;2;1;0;1;0;0;0;7
total;2;3;1;2;2;2;1;1;0;0;0;14
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;1;1;1;0;0;0;0;0;0;5
dones;2;0;1;1;0;0;0;0;0;0;0;4
total;2;2;2;2;1;0;0;0;0;0;0;9
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;1;1;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;1;0;1;0;0;1;1;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;1;10;7;5;8;6;6;7;6;2;0;58
dones;4;8;4;5;4;6;2;2;0;0;0;35
total;5;18;11;10;12;12;8;9;6;2;0;93
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;2;0;1;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;0;3;2;2;5;3;2;1;2;0;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;2;5;3;2;1;2;0;0;20
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;0;0;0;0;5
dones;0;0;0;3;1;0;1;0;0;1;0;6
total;0;0;2;4;1;1;2;0;0;1;0;11
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;2;0;0;0;6
dones;0;1;3;3;2;1;0;0;1;1;0;12
total;0;2;5;3;2;2;0;2;1;1;0;18
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;2;1;1;0;0;0;0;0;6
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;2;0;0;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;1;0;0;0;0;0;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;1;1;0;0;0;1;1;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;0;1;0;0;1;0;0;1;0;0;3
Total;;;;;;;;;;;;
homes;2;21;26;20;19;16;12;11;13;6;0;146
dones;7;13;14;14;11;9;3;4;2;2;0;79
total;9;34;40;34;30;25;15;15;15;8;0;225

