﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mataró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081213
;1999;1989
     Total;;
 explot.;78;145
 UDE;1915;2693
     UDE;;
 <1;;
 explot.;5;18
 UDE;1;11
 1 a <2;;
 explot.;3;7
 UDE;4;9
 2 a <4;;
 explot.;13;15
 UDE;40;42
 4 a <6;;
 explot.;5;16
 UDE;24;85
 6 a <8;;
 explot.;8;11
 UDE;57;79
 8 a <12;;
 explot.;12;15
 UDE;121;154
 12 a <16;;
 explot.;8;17
 UDE;113;235
 16 a <40;;
 explot.;12;34
 UDE;272;840
 40 a <60;;
 explot.;4;3
 UDE;194;145
 60 a <100;;
 explot.;4;2
 UDE;341;135
 >=100;;
 explot.;4;7
 UDE;747;959

