﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Caldes de Malavella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170335
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;1;0;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;1;1;0;0;0;0;3
1992;0;0;0;1;0;1;0;0;1;0;3
1991;0;0;0;0;2;0;0;0;0;0;2
1990-81;1;2;6;1;12;1;6;7;8;0;44
1980-71;1;5;11;3;15;2;10;16;10;0;73
1970-61;10;11;7;7;21;4;32;29;16;0;137
1960-51;2;3;5;1;3;3;9;11;4;0;41
1950-41;0;0;3;0;3;0;6;4;0;0;16
1940-31;1;0;0;0;1;0;1;1;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;16;22;32;13;58;12;64;68;40;0;325

