﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pallars Jussà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:25
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);795;1690;1405;1395;5285
02/2024;790;1660;1405;1375;5230
01/2024;760;1655;1390;1375;5175
12/2023;775;1670;1390;1380;5215
11/2023;775;1665;1395;1395;5230
10/2023;760;1630;1395;1370;5160
09/2023;785;1675;1440;1390;5285
08/2023;880;1660;1405;1375;5325
07/2023;945;1660;1420;1365;5390
06/2023;865;1670;1405;1360;5300
05/2023;775;1675;1410;1365;5230
04/2023;780;1670;1395;1365;5215
03/2023;780;1650;1395;1350;5175
02/2023;770;1645;1385;1350;5150
01/2023;755;1635;1380;1330;5100
12/2022;770;1630;1385;1340;5125
11/2022;760;1645;1425;1370;5200
10/2022;740;1650;1420;1380;5190
09/2022;730;1655;1420;1370;5175
08/2022;850;1655;1425;1355;5285
07/2022;925;1670;1435;1345;5380
06/2022;805;1660;1440;1340;5245
05/2022;750;1670;1425;1350;5195
04/2022;730;1670;1420;1330;5150
03/2022;740;1655;1430;1320;5145
02/2022;740;1655;1420;1310;5130
01/2022;725;1635;1400;1305;5065
12/2021;744;1645;1413;1315;5117
11/2021;730;1674;1414;1317;5135
10/2021;731;1655;1409;1312;5107
09/2021;709;1661;1393;1316;5079
08/2021;799;1697;1397;1314;5207
07/2021;862;1729;1411;1321;5323
06/2021;758;1690;1419;1304;5171
05/2021;728;1686;1391;1288;5093
04/2021;709;1671;1388;1284;5052
03/2021;718;1666;1384;1275;5043
02/2021;703;1645;1370;1270;4988
01/2021;700;1641;1375;1264;4980
12/2020;698;1653;1383;1265;4999
11/2020;707;1676;1406;1273;5062
10/2020;692;1673;1405;1268;5038
09/2020;682;1678;1400;1264;5024
08/2020;752;1681;1389;1244;5066
07/2020;771;1669;1401;1237;5078
06/2020;687;1657;1377;1225;4946
05/2020;630;1652;1375;1234;4891
03/2020;667;1658;1367;1217;4909
12/2019;703;1691;1376;1219;4989
09/2019;688;1729;1375;1219;5011
06/2019;758;1749;1394;1217;5118
03/2019;704;1723;1363;1214;5004
12/2018;712;1730;1304;1193;4939
09/2018;676;1774;1347;1203;5000
06/2018;733;1788;1333;1187;5041
03/2018;685;1777;1321;1173;4956
12/2017;675;1718;1302;1154;4849
09/2017;676;1815;1354;1165;5010
06/2017;683;1777;1330;1150;4940
03/2017;625;1753;1306;1112;4796
12/2016;632;1735;1258;1113;4738
09/2016;610;1776;1286;1109;4781
06/2016;671;1780;1295;1075;4821
03/2016;589;1752;1307;1044;4692
12/2015;602;1765;1302;1038;4707
09/2015;600;1808;1310;1035;4753
06/2015;646;1814;1313;1034;4807
03/2015;587;1802;1336;1002;4727
12/2014;599;1791;1329;974;4693
09/2014;595;1778;1364;947;4684
06/2014;627;1788;1360;944;4719
03/2014;551;1753;1361;938;4603
12/2013;567;1752;1348;935;4602
09/2013;564;1787;1380;955;4686
06/2013;604;1779;1377;959;4719
03/2013;568;1773;1362;954;4657
12/2012;623;1804;1382;949;4758
09/2012;639;1869;1395;985;4888
06/2012;695;1881;1394;979;4949
03/2012;647;1889;1376;978;4890

