﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:179026
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;114;453;297;477;1341
Homes;42;264;147;207;657
Dones;72;192;150;270;684
Estrangera;33;21;36;36;126
Homes;18;15;18;18;66
Dones;18;3;18;21;60
Total;150;474;330;513;1470
Homes;60;279;165;222;723
Dones;90;195;171;288;744

