﻿Matrimonis segons el mes de celebració
Alcarràs
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:250117
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;3;1;1;2;2;3;0;7;0;3;4;26
2021;0;2;0;1;2;3;3;4;3;2;2;2;24
2020;0;0;0;0;0;1;3;1;2;2;0;1;10
2019;0;0;2;4;4;3;1;2;6;4;0;2;28
2018;0;2;0;4;3;2;7;3;7;5;3;5;41
2017;0;2;1;6;5;1;3;3;6;4;1;0;32
2016;0;2;4;9;1;4;4;3;14;2;2;2;47
2015;0;2;3;4;3;6;2;4;7;5;1;0;37
2014;2;3;0;4;4;4;8;1;5;7;1;2;41
2013;2;2;3;5;3;6;4;1;7;8;1;1;43
2012;2;0;2;5;5;7;4;2;10;8;0;3;48

