﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082191&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1812;375;2184
2 floors;1053;222;1272
3 floors;1032;168;1200
4 floors;966;225;1191
5 floors;834;123;957
6 floors;846;165;1014
7 floors;504;96;603
8 floors;387;84;471
9 floors;195;72;267
10 floors and more;324;93;417
Unknown;42;567;609
Total;7998;2187;10185

