﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Colomers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170558&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);90;10;100
03/2024 (p);90;10;105
02/2024;85;10;100
01/2024;90;10;100
12/2023;90;10;100
11/2023;90;10;100
10/2023;90;10;100
09/2023;90;10;100
08/2023;85;10;95
07/2023;90;10;100
06/2023;90;10;100
05/2023;90;10;100
04/2023;90;10;100
03/2023;85;10;95
02/2023;90;10;105
01/2023;90;10;100
12/2022;90;10;100
11/2022;90;10;100
10/2022;90;10;100
09/2022;85;10;95
08/2022;90;10;100
07/2022;90;10;100
06/2022;85;10;100
05/2022;85;10;100
04/2022;85;10;95
03/2022;85;10;95
02/2022;80;10;90
01/2022;80;10;90
12/2021;78;9;87
11/2021;75;9;84
10/2021;75;8;83
09/2021;75;9;84
08/2021;71;8;79
07/2021;75;8;83
06/2021;74;8;82
05/2021;73;8;81
04/2021;73;8;81
03/2021;71;9;80
02/2021;72;9;81
01/2021;72;9;81
12/2020;73;8;81
11/2020;72;7;79
10/2020;73;7;80
09/2020;72;7;79
08/2020;72;8;80
07/2020;73;8;81
06/2020;70;7;77
05/2020;69;6;75
03/2020;68;6;74
12/2019;69;7;76
09/2019;72;7;79
06/2019;75;7;82
03/2019;71;7;78
12/2018;67;6;73
09/2018;76;8;84
06/2018;..;..;81
03/2018;..;..;85
12/2017;75;5;80
09/2017;81;6;87
06/2017;..;..;80
03/2017;..;..;80
12/2016;..;..;78
09/2016;77;5;82
06/2016;..;..;81
03/2016;75;5;80
12/2015;74;5;79
09/2015;76;7;83
06/2015;79;10;89
03/2015;78;9;87
12/2014;76;9;85
09/2014;77;8;85
06/2014;83;10;93
03/2014;79;11;90
12/2013;73;9;82
09/2013;76;9;85
06/2013;77;8;85
03/2013;74;9;83
12/2012;70;7;77
09/2012;79;7;86
06/2012;..;..;88
03/2012;77;5;82

