﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080446&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;10;5;5;5;5;5;5;10;10;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;490;500;505;495;505;530;530;525;525;515;520;525;525;530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;25;25;20;25;20;20;15;15;15;15;15;15;20;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";170;170;160;165;160;160;145;150;140;145;145;150;145;150
H Transport i emmagatzematge;80;85;85;85;85;80;80;75;80;80;80;70;75;80
I Hostaleria;20;20;25;20;20;20;20;30;25;25;25;25;20;15
J Informació i comunicacions;0;0;0;0;0;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;5;10;10;10;5;10;10;10
M Activitats professionals, científiques i tècniques;25;25;25;25;20;20;20;20;25;25;25;25;25;20
N Activitats administratives i serveis auxiliars;25;25;30;35;35;35;40;40;40;50;50;50;50;45
O Administració pública, Defensa i Seguretat Social obligatòria;45;50;55;55;50;55;55;55;55;55;55;55;50;50
P Educació;85;75;75;70;80;80;75;65;80;75;75;65;80;85
Q Activitats sanitàries i de serveis socials;85;80;80;80;80;75;80;80;75;75;80;80;75;75
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;20;10;10;10;10;10;10;10;10;10;10
S Altres serveis;5;5;5;5;5;5;5;15;15;15;10;5;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1085;1100;1090;1090;1085;1110;1090;1095;1100;1105;1120;1100;1110;1105

