﻿Població. Per any d'arribada a Espanya
Salou
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:439057
;2021
2020;600
2019;1257
2018;648
2017;597
2016;384
2011-2015;1485
2001-2010;5013
1991-2000;753
1981-1990;246
Abans de 1981;270
Sempre hi ha viscut;17061
Total;28314

