﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Valls. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:431613&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;43;129
Indústria;1982;1574;3557
Construcció;420;244;663
Comerç engròs i detall, reparació vehicles motor;848;516;1365
Transport i emmagatzematge;222;375;597
Hostaleria;231;234;465
Administració pública, Defensa i Seguretat Social;247;267;514
Educació;595;439;1034
Activitats sanitàries i de serveis socials;410;455;865
Altres serveis;1200;797;1997
Total;6242;4944;11186

