﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251667&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;30;30;25;100
03/2024 (p);10;30;30;25;100
02/2024;10;30;30;25;100
01/2024;10;30;30;25;100
12/2023;10;30;30;25;100
11/2023;10;30;30;25;100
10/2023;10;30;30;25;95
09/2023;10;30;30;25;95
08/2023;10;35;30;25;95
07/2023;10;35;30;25;95
06/2023;10;30;30;25;95
05/2023;10;30;30;25;95
04/2023;10;30;30;25;95
03/2023;10;30;30;25;90
02/2023;10;30;25;25;95
01/2023;10;30;25;25;95
12/2022;10;30;30;25;95
11/2022;10;30;30;25;90
10/2022;10;30;25;25;90
09/2022;10;30;25;25;90
08/2022;15;25;25;25;90
07/2022;15;25;25;25;90
06/2022;15;30;25;25;90
05/2022;10;25;25;25;90
04/2022;10;25;25;25;90
03/2022;10;30;25;25;85
02/2022;10;30;25;25;90
01/2022;10;30;25;25;90
12/2021;13;30;24;24;91
11/2021;13;29;23;24;89
10/2021;13;30;25;23;91
09/2021;13;29;24;23;89
08/2021;13;31;24;25;93
07/2021;15;32;25;24;96
06/2021;14;33;25;25;97
05/2021;13;33;25;25;96
04/2021;12;34;25;25;96
03/2021;13;34;27;24;98
02/2021;11;34;25;24;94
01/2021;11;34;26;24;95
12/2020;11;34;26;25;96
11/2020;11;33;27;24;95
10/2020;10;33;26;25;94
09/2020;10;31;26;25;92
08/2020;11;32;28;23;94
07/2020;13;32;26;23;94
06/2020;12;33;27;23;95
05/2020;10;35;27;22;94
03/2020;11;36;26;21;94
12/2019;12;34;25;22;93
09/2019;11;34;23;22;90
06/2019;14;33;23;22;92
03/2019;15;33;23;21;92
12/2018;14;33;24;22;93
09/2018;14;32;22;23;91
06/2018;12;30;24;24;90
03/2018;14;31;24;24;93
12/2017;15;34;23;23;95
09/2017;13;37;24;21;95
06/2017;15;35;26;21;97
03/2017;13;35;25;20;93
12/2016;13;34;26;19;92
09/2016;13;36;27;18;94
06/2016;14;39;25;18;96
03/2016;10;38;25;19;92
12/2015;8;37;25;21;91
09/2015;8;35;26;18;87
06/2015;9;37;23;18;87
03/2015;10;37;24;16;87
12/2014;10;38;24;15;87
09/2014;9;40;24;14;87
06/2014;10;37;24;14;85
03/2014;12;35;25;13;85
12/2013;12;36;24;13;85
09/2013;12;35;24;14;85
06/2013;12;33;26;13;84
03/2013;12;34;25;12;83
12/2012;13;36;25;12;86
09/2012;13;36;25;12;86
06/2012;11;33;25;12;81
03/2012;11;36;26;11;84

