﻿Comptes de cotització. A últim dia del mes
Vallès Occidental
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:40
;Comptes de cotització
09/2020;24693
06/2020;24519
03/2020;24442
12/2019;26989
09/2019;26696
06/2019;27298
03/2019;27324
12/2018;27124
09/2018;26793
06/2018;27191
03/2018;27058
12/2017;26932
09/2017;26704
06/2017;26978
03/2017;26814
12/2016;26690
09/2016;26162
06/2016;26355
03/2016;26144
12/2015;26046
09/2015;25420
06/2015;25717
03/2015;25367
12/2014;25122
09/2014;24656
06/2014;24859
03/2014;24565
12/2013;24415
09/2013;24070
06/2013;24366
03/2013;24254
12/2012;24489
09/2012;24689
06/2012;25193
03/2012;25172
12/2011;25606
09/2011;25486
06/2011;25756
03/2011;25766
12/2010;26064
09/2010;26089
06/2010;26515
03/2010;26360
12/2009;26779
09/2009;26882
06/2009;27581
03/2009;27927
12/2008;28709
09/2008;29320
06/2008;30390
03/2008;30658

