﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252542&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;1;11
Empresaris agraris sense assalariats;36;6;42
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;11;1;12
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;3;1;4
Empresaris no agraris amb assalariats;17;6;23
Empresaris no agraris sense assalariats;19;19;38
Membres de cooperatives no agràries;0;1;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8;7;15
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;26;18;44
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;16;43;59
Resta del personal dels serveis;9;17;26
Contramestres capataços d'establiments no agraris;6;0;6
Operaris qualificats i especialitzats d'establiments no agraris;50;25;75
Operaris sense espec. d'establiments no agraris;7;1;8
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;0;0;0
Total;221;146;367

