﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Just Desvern. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082212&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8935;8892;8544;8152;6213;43
Després de 1990;390;232;116;120;52;158
De 1990 a 1986;215;190;119;136;75;25
De 1985 a 1981;156;146;96;103;47;10
De 1980 a 1976;232;221;141;157;80;11
De 1975 a 1971;378;341;202;220;103;37
De 1970 a 1966;520;470;263;277;100;50
De 1965 a 1961;728;647;296;334;79;81
De 1960 a 1951;900;830;456;452;126;70
De 1950 a 1941;321;299;173;165;32;22
De 1940 a 1931;139;133;88;77;23;6
De 1930 a 1921;82;80;62;52;18;2
Abans de 1921;28;26;20;14;6;2
Total;13024;12507;10576;10259;6954;517

