﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:20
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;11989;38609;11680;12854;2515;12557;90203
Menys de 16 anys;11989;2692;869;611;..;1608;17798
De 16 a 29 anys;..;6608;1956;2336;429;4007;15336
De 30 a 44 anys;..;6805;5231;6624;1314;5168;25142
De 45 a 64 anys;..;14074;2827;2555;577;1542;21575
De 65 anys i més;..;8430;797;728;164;233;10351
Dones;11174;40690;12212;12730;1824;12226;90855
Menys de 16 anys;11174;2568;632;857;143;1029;16403
De 16 a 29 anys;..;5790;2462;2629;361;4179;15420
De 30 a 44 anys;..;5994;5265;6182;915;5071;23427
De 45 a 64 anys;..;15099;2526;2106;307;1590;21628
De 65 anys i més;..;11239;1327;955;99;357;13977
Total;23163;79298;23892;25584;4339;24783;181058
Menys de 16 anys;23163;5259;1501;1468;174;2636;34201
De 16 a 29 anys;..;12398;4418;4965;790;8185;30757
De 30 a 44 anys;..;12799;10496;12807;2229;10239;48569
De 45 a 64 anys;..;29172;5353;4661;884;3133;43203
De 65 anys i més;..;19669;2124;1683;263;590;24328

