﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430555&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;94;110;97;80;143;64;231;177;86;2;1084
Catalunya;87;101;82;78;108;47;195;155;56;0;909
Barcelona;10;17;4;7;11;4;8;4;5;0;70
Girona;0;0;1;0;0;0;0;0;0;0;1
Lleida;1;0;3;0;2;0;1;0;0;0;7
Tarragona;76;84;74;71;95;43;186;151;51;0;831
Resta de l'Estat;6;9;14;1;22;6;30;17;12;2;119
Andalusia;2;1;1;0;14;3;18;9;7;0;55
Aragó;3;1;3;1;3;0;1;1;1;1;15
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;2;0;0;0;3
Catella-la Manxa;0;0;0;0;0;0;4;3;2;0;9
Catella i Lleó;0;2;0;0;0;1;0;0;0;0;3
Comunitat Valenciana;0;3;5;0;1;0;1;3;0;0;13
Extremadura;0;0;1;0;3;1;2;0;0;0;7
Galícia;0;0;0;0;0;1;1;0;1;0;3
Madrid;1;1;2;0;0;0;0;0;1;1;6
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;1;0;1;1;13;11;6;5;18;0;56

