﻿Distribució de la superfície agrícola utilitzada (SAU)
Castelló d'Empúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170470&lang=es
;2020
    SAU;
 explot.;66
 ha;3242
     Terres llaurades;
 total;
 explot.;62
 ha;2175
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;60
 ha;1986
 guarets (inclou terres sembrades per a adob en verd);
 explot.;25
 ha;99
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;90
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;29
 ha;1067

