﻿Conreus herbacis: cereals per a gra
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250501&lang=es
;2009
     Total;
 explot.;140
 ha;1361
      Secà;
 explot.;59
 ha;619
       Regadiu;
 explot.;122
 ha;743
     Blat tou i escanda;
 total;
 explot.;43
 ha;190
 secà;
 explot.;8
 ha;32
 regadiu;
 explot.;40
 ha;158
       Blat dur;
 total;
 explot.;6
 ha;21
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;21
         Ordi;
 total;
 explot.;73
 ha;760
 secà;
 explot.;52
 ha;539
 regadiu;
 explot.;40
 ha;221
           Civada;
 total;
 explot.;2
 ha;8
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;2
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;89
 ha;377
 secà;
 explot.;7
 ha;41
 regadiu;
 explot.;82
 ha;336
                   Altres;
 total;
 explot.;2
 ha;5
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;3

