﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Juià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170871
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;42;12;..;..;59
2021;..;38;11;..;..;50
2020;..;38;10;..;..;49
2019;..;37;12;..;..;50
2018;..;38;12;..;..;52
2017;..;39;10;..;..;52
2016;..;39;13;..;..;54
2014;4;39;12;..;..;56
2013;4;40;13;..;..;58
2012;5;41;14;..;..;61
2011;5;42;13;..;..;61

