﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Belianes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250463
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;81;114;117;111;423
Homes;39;66;57;45;204
Dones;42;48;60;66;219
Estrangera;12;18;12;6;45
Homes;6;6;9;3;27
Dones;3;6;3;3;18
Total;93;129;129;117;471
Homes;48;72;66;45;231
Dones;45;57;66;72;240

