﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080863
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;124;1;0;2444;30;716;979;235;381;96;404;204;207;299;172;72;1;6365
Catalunya;96;0;0;1514;18;386;664;140;244;78;282;138;154;199;114;24;0;4051
Barcelona;93;0;0;1450;18;371;639;135;234;74;270;133;149;190;112;21;0;3889
Girona;1;0;0;37;0;11;15;4;9;2;11;3;2;5;1;1;0;102
Lleida;1;0;0;17;0;2;9;1;0;1;1;2;1;3;0;1;0;39
Tarragona;1;0;0;10;0;2;1;0;1;1;0;0;2;1;1;1;0;21
Resta de l'Estat;13;1;0;792;11;258;276;67;129;17;104;57;48;86;47;37;0;1943
Andalusia;7;0;0;464;5;154;158;37;80;11;62;27;26;48;22;20;0;1121
Aragó;0;0;0;24;3;7;12;1;2;0;3;2;4;3;1;3;0;65
Astúries;0;0;0;7;0;1;1;0;5;0;0;1;0;1;1;0;0;17
Balears;0;0;0;1;0;1;2;0;0;0;1;0;0;0;1;0;0;6
Canàries;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;4
Catella-la Manxa;0;0;0;22;0;5;15;1;5;1;5;1;3;2;1;2;0;63
Catella i Lleó;1;0;0;41;0;7;11;9;4;0;8;11;2;4;5;1;0;104
Comunitat Valenciana;0;0;0;10;0;2;3;1;3;0;0;0;1;2;0;0;0;22
Extremadura;4;1;0;152;1;57;48;13;20;2;17;5;6;19;9;8;0;362
Galícia;1;0;0;28;1;15;9;2;4;2;2;4;4;2;3;2;0;79
Madrid;0;0;0;17;1;3;3;2;1;0;2;4;1;1;1;0;0;36
Múrcia;0;0;0;14;0;3;7;1;0;0;3;1;0;1;2;1;0;33
Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
País Basc;0;0;0;8;0;2;3;0;2;1;1;0;1;0;0;0;0;18
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;0;0;1;0;0;0;0;1;1;0;0;5
Estranger;15;0;0;138;1;72;39;28;8;1;18;9;5;14;11;11;1;371

