﻿Residus municipals. Generació. Total registrat i generació per càpita
Pontós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171365
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,00;83,73;109,43;193,16
2020;2,20;91,48;116,97;208,44
2019;1,39;82,27;53,14;135,41
2018;1,42;87,13;40,52;127,65
2017;1,54;106,41;28,11;134,52
2016;1,68;109,97;33,37;143,34
2015;1,79;111,96;38,86;150,82
2014;1,77;113,88;30,56;144,44
2013;1,69;105,55;31,34;136,89
2012;1,81;122,49;30,75;153,24
2011;2,01;148,81;22,37;171,19
2010;2,04;158,70;21,63;180,32
2009;2,09;163,50;18,44;181,94
2008;2,32;185,70;20,58;206,29
2007;3,03;204,15;17,94;222,09
2006;2,83;206,25;17,81;224,07
2005;2,74;215,12;13,50;228,62
2004;2,97;217,50;12,33;229,83
2003;2,94;219,21;11,71;230,92
2002;1,42;104,77;10,74;115,51
2001;1,93;142,41;9,45;151,87
2000;2,04;153,89;6,77;160,66

