﻿Població. Per lloc de naixement, sexe i edat
Masó, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430803
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;0;0;0;0;0;0;3;6;9
De 5 a 9 anys;3;7;10;0;0;0;0;1;1;3;8;11
De 10 a 14 anys;14;6;20;0;0;0;0;1;1;14;7;21
De 15 a 19 anys;5;9;14;0;0;0;0;0;0;5;9;14
De 20 a 24 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 25 a 29 anys;6;5;11;0;0;0;0;1;1;6;6;12
De 30 a 34 anys;7;8;15;0;0;0;1;0;1;8;8;16
De 35 a 39 anys;7;3;10;0;1;1;0;3;3;7;7;14
De 40 a 44 anys;8;10;18;0;1;1;3;2;5;11;13;24
De 45 a 49 anys;14;12;26;1;1;2;0;0;0;15;13;28
De 50 a 54 anys;12;8;20;1;1;2;4;1;5;17;10;27
De 55 a 59 anys;10;8;18;1;0;1;2;0;2;13;8;21
De 60 a 64 anys;9;4;13;1;1;2;0;0;0;10;5;15
De 65 a 69 anys;5;7;12;2;0;2;0;0;0;7;7;14
De 70 a 74 anys;6;9;15;2;3;5;0;0;0;8;12;20
De 75 a 79 anys;9;5;14;3;2;5;0;0;0;12;7;19
De 80 a 84 anys;5;6;11;1;1;2;0;1;1;6;8;14
85 anys o més;3;3;6;1;1;2;0;0;0;4;4;8
Total;133;119;252;13;12;25;10;10;20;156;141;297

