﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Olesa de Montserrat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081477&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;875,49;997,02;574,98;..;..;876,88
2021;794,90;874,49;487,20;..;..;771,64
2020;781,26;851,64;466,91;..;..;752,10
2019;776,54;830,37;444,21;..;..;725,63
2018;783,90;808,56;422,92;..;..;713,26
2017;745,97;772,96;408,25;..;..;681,56
2016;710,12;761,26;412,06;..;..;668,19
2014;712,13;736,43;414,15;..;..;649,14
2013;723,50;725,23;406,70;..;..;638,17
2012;713,38;695,28;405,95;..;..;616,36
2011;690,36;676,56;399,98;..;..;597,57

