﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431331
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;58
Cotxe/furgoneta com a passatger;18
Autobús/ autocar/ minibús;15
Metro;8
Moto;88
A peu;61
Tren;21
Bicicleta;1
Altres mitjans;9
Total;275
No aplicable;92
No es desplaça;5
Població que estudia resident;372

