﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250030&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;15;16;27;26;24;26;31;37;31;2;236
dones;2;5;2;1;0;2;0;1;2;4;1;20
total;3;20;18;28;26;26;26;32;39;35;3;256
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;2;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;2;1;2;2;0;1;1;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;2;1;2;2;0;1;1;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;7;8;3;2;1;4;7;5;0;40
dones;1;2;1;0;1;1;1;0;0;0;0;7
total;1;5;8;8;4;3;2;4;7;5;0;47
Indústria química;;;;;;;;;;;;
homes;0;3;4;5;3;1;0;2;1;1;0;20
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;3;4;5;3;2;0;2;1;1;0;21
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;25;33;26;34;27;15;13;14;6;1;208
dones;5;15;17;6;2;3;0;0;0;0;0;48
total;19;40;50;32;36;30;15;13;14;6;1;256
Material transport;;;;;;;;;;;;
homes;0;0;2;2;2;0;0;1;1;1;0;9
dones;0;5;1;0;0;0;0;0;0;0;0;6
total;0;5;3;2;2;0;0;1;1;1;0;15
Alimentació begudes;;;;;;;;;;;;
homes;7;23;30;19;12;10;5;11;5;7;0;129
dones;5;11;15;9;12;6;4;4;3;3;0;72
total;12;34;45;28;24;16;9;15;8;10;0;201
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;2;3;5;0;1;0;2;3;0;19
dones;17;25;20;15;10;3;4;2;5;2;1;104
total;18;27;22;18;15;3;5;2;7;5;1;123
Suro i fusta;;;;;;;;;;;;
homes;2;5;5;1;2;0;3;1;2;0;0;21
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;2;5;6;1;2;0;3;1;2;0;0;22
Paper i arts gràfiques;;;;;;;;;;;;
homes;11;15;15;10;3;10;10;6;6;3;0;89
dones;2;4;7;1;3;1;3;1;5;0;1;28
total;13;19;22;11;6;11;13;7;11;3;1;117
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;3;8;2;0;1;0;4;0;0;20
dones;0;2;0;3;0;1;1;0;2;0;0;9
total;0;4;3;11;2;1;2;0;6;0;0;29
Construcció;;;;;;;;;;;;
homes;3;10;26;15;16;15;10;7;6;6;0;114
dones;0;0;1;0;1;2;0;1;0;0;0;5
total;3;10;27;15;17;17;10;8;6;6;0;119
Comerç i reparació;;;;;;;;;;;;
homes;7;16;14;8;14;13;9;8;12;4;1;106
dones;10;17;17;15;10;8;10;8;8;1;1;105
total;17;33;31;23;24;21;19;16;20;5;2;211
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;7;4;0;2;1;2;3;3;0;26
dones;4;4;2;4;4;3;2;1;3;1;0;28
total;5;7;9;8;4;5;3;3;6;4;0;54
Transports i activitats annexes;;;;;;;;;;;;
homes;2;16;16;12;12;6;8;8;9;2;0;91
dones;0;3;0;0;0;0;0;1;0;0;0;4
total;2;19;16;12;12;6;8;9;9;2;0;95
Comunicacions;;;;;;;;;;;;
homes;1;0;0;0;0;2;1;0;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;2;1;0;1;1;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;6;3;6;5;4;5;0;0;0;29
dones;0;1;2;2;1;0;0;0;0;1;0;7
total;0;1;8;5;7;5;4;5;0;1;0;36
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;4;3;1;0;1;1;0;1;0;11
dones;0;1;1;1;0;0;1;0;0;0;0;4
total;0;1;5;4;1;0;2;1;0;1;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;5;7;2;1;2;1;4;2;1;29
dones;0;5;1;3;2;1;0;1;1;2;0;16
total;0;9;6;10;4;2;2;2;5;4;1;45
Educació i investigació;;;;;;;;;;;;
homes;0;2;7;6;8;4;4;2;2;2;1;38
dones;3;6;21;17;8;8;7;3;8;3;0;84
total;3;8;28;23;16;12;11;5;10;5;1;122
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;1;3;6;3;2;0;0;1;0;1;0;17
total;1;3;6;4;3;0;0;1;0;1;0;19
Altres serveis;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;1;1;1;0;8
dones;0;2;5;5;3;2;3;3;5;3;2;33
total;0;3;7;6;4;2;3;4;6;4;2;41
Total;;;;;;;;;;;;
homes;51;145;206;171;154;125;104;104;118;80;6;1264
dones;50;111;120;85;59;43;36;27;42;21;6;600
total;101;256;326;256;213;168;140;131;160;101;12;1864

