﻿Llars unipersonals. Per sexe i edat
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080863
;Homes;Dones;Total
De 0 a 24 anys;24;27;48
De 25 a 29 anys;30;24;57
De 30 a 34 anys;54;39;93
De 35 a 39 anys;87;54;138
De 40 a 44 anys;102;57;159
De 45 a 49 anys;123;66;186
De 50 a 54 anys;84;60;144
De 55 a 59 anys;54;48;105
De 60 a 64 anys;57;75;129
De 65 a 69 anys;39;63;102
De 70 a 74 anys;30;78;108
De 75 a 79 anys;27;57;87
De 80 a 84 anys;9;48;57
85 anys o més;27;81;108
Total;747;771;1521

