﻿Parcel·lació
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080790
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;38;39
 superfície total;414;875;658
 nombre parcel·les;93;76;299
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;20;3
 superfície total;93;432;5
 nombre parcel·les;4;20;3
 2 a 3 parcel·les;;;
  explot.;3;13;15
 superfície total;198;418;28
 nombre parcel·les;7;30;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;3;7
 superfície total;64;11;24
 nombre parcel·les;38;12;30
 6 a 14 parcel·les;;;
  explot.;5;2;10
 superfície total;59;15;256
 nombre parcel·les;44;14;77
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;149
 nombre parcel·les;0;0;41
 30 i més parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;195
 nombre parcel·les;0;0;110

