﻿Granívors. Total explotacions i dimensió econòmica
Alt Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:02
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;5;2;4;3;3;17;14;66;35;40;33;222
501. Porcins;0;2;1;1;1;5;5;41;27;38;29;150
5011. Porcins de cria;0;2;0;1;1;3;0;4;0;6;4;21
5012. Porcins d'engreix;0;0;1;0;0;2;5;29;24;24;12;97
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;8;3;8;13;32
502. Aviram;5;0;1;1;1;7;6;14;4;0;1;40
5021. Gallines ponedores;2;0;0;0;0;0;0;2;1;0;1;6
5022. Pollastres d'engreix;2;0;1;1;1;7;6;12;3;0;0;33
5023. Gallines ponedores i ...;1;0;0;0;0;0;0;0;0;0;0;1
503. Granívors diversos com...;0;0;2;1;1;5;3;11;4;2;3;32
5031. Porcins i aviram;0;0;0;0;0;0;0;0;1;1;0;2
5032. Porcins, aviram i alt...;0;0;2;1;1;5;3;11;3;1;3;30

