﻿Dedicació a l'explotació de la mà d'obra familiar
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251484&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;33;68
 altres activitats lucratives;;
 principal;9;15
 secundària;5;4
      Dedicació del cònjuge;;
   sols a l'explotació;10;23
 altres activitats lucratives;;
 principal;6;3
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;10
 persones;12;11
 altres activitats lucratives;;
 principal;;
 explot.;5;5
 persones;6;5
 secundària;;
 explot.;0;4
 persones;0;4

