﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080752&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2430;650;3080
03/2024 (p);2420;650;3070
02/2024;2380;645;3025
01/2024;2390;640;3030
12/2023;2390;645;3035
11/2023;2390;635;3030
10/2023;2385;635;3015
09/2023;2355;630;2985
08/2023;2280;625;2905
07/2023;2300;635;2930
06/2023;2315;640;2950
05/2023;2325;640;2965
04/2023;2325;650;2975
03/2023;2300;650;2950
02/2023;2275;640;2915
01/2023;2260;640;2900
12/2022;2250;645;2895
11/2022;2245;650;2895
10/2022;2220;645;2870
09/2022;2205;645;2850
08/2022;2115;630;2745
07/2022;2170;635;2805
06/2022;2165;640;2805
05/2022;2180;645;2825
04/2022;2170;645;2815
03/2022;2155;645;2800
02/2022;2140;640;2780
01/2022;2130;635;2765
12/2021;2141;641;2782
11/2021;2153;629;2782
10/2021;2126;630;2756
09/2021;2102;624;2726
08/2021;2025;617;2642
07/2021;2081;622;2703
06/2021;2086;628;2714
05/2021;2074;619;2693
04/2021;2046;611;2657
03/2021;2026;609;2635
02/2021;2028;610;2638
01/2021;2026;607;2633
12/2020;2026;603;2629
11/2020;2027;596;2623
10/2020;2014;592;2606
09/2020;2024;595;2619
08/2020;1937;593;2530
07/2020;1955;593;2548
06/2020;1964;596;2560
05/2020;1984;595;2579
03/2020;1990;599;2589
12/2019;2034;609;2643
09/2019;2023;605;2628
06/2019;2045;602;2647
03/2019;1992;594;2586
12/2018;1976;594;2570
09/2018;1964;599;2563
06/2018;1951;599;2550
03/2018;1900;586;2486
12/2017;1900;583;2483
09/2017;1857;567;2424
06/2017;1849;592;2441
03/2017;1802;591;2393
12/2016;1804;586;2390
09/2016;1768;568;2336
06/2016;1733;559;2292
03/2016;1705;557;2262
12/2015;1709;564;2273
09/2015;1666;573;2239
06/2015;1643;574;2217
03/2015;1649;575;2224
12/2014;1649;584;2233
09/2014;1609;563;2172
06/2014;1621;574;2195
03/2014;1584;565;2149
12/2013;1590;563;2153
09/2013;1590;556;2146
06/2013;1584;564;2148
03/2013;1583;573;2156
12/2012;1566;582;2148
09/2012;1612;577;2189
06/2012;1628;575;2203
03/2012;1624;577;2201

