﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Canejan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250637&lang=en
;2009
      Total;
 explot.;13
 jornades;3059
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;15
  jornades;1858
  UTA;6
 titular;
 nombre persones;9
  jornades;1535
  UTA;5
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;323
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1191
  UTA;5
 fixa;
  explot.;4
 nombre persones;5
  jornades;608
  UTA;2
 eventual;
  explot.;3
  jornades;583
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

