﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081878
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;42531;39054;81582;36837;36618;73455;2031;10674;12705;6780;8628;15405;2637;2004;4641;90810;96981;187791
Menys de 15 anys;14502;13755;28257;0;0;0;0;0;0;0;0;0;0;0;0;14502;13755;28257
De 15 a 19 anys;5223;4989;10212;0;0;0;0;0;0;12;3;12;0;0;0;5235;4989;10224
De 20 a 24 anys;4641;4479;9123;27;81;108;0;0;3;12;6;15;0;0;0;4680;4566;9246
De 25 a 29 anys;4311;3954;8265;207;396;603;3;6;6;18;33;51;0;0;0;4542;4386;8925
De 30 a 34 anys;3315;2913;6228;876;1332;2208;3;3;3;81;147;228;570;333;900;4842;4728;9567
De 35 a 39 anys;2733;2289;5019;2118;2547;4665;3;9;12;273;471;744;471;297;768;5592;5616;11205
De 40 a 44 anys;2613;2103;4716;3708;3930;7635;9;45;54;756;1110;1869;441;276;717;7533;7461;14991
De 45 a 49 anys;1926;1431;3357;4389;4512;8901;24;81;102;1221;1530;2748;402;300;699;7956;7854;15810
De 50 a 54 anys;1164;909;2073;4293;4332;8628;54;192;246;1260;1494;2754;294;261;552;7068;7188;14253
De 55 a 59 anys;747;654;1401;4194;4365;8559;87;399;486;1128;1296;2424;312;270;582;6468;6984;13452
De 60 a 64 anys;573;513;1083;4104;4098;8199;126;606;735;891;999;1890;33;72;108;5733;6282;12012
De 65 a 69 anys;330;315;642;3576;3534;7110;168;921;1092;495;657;1149;42;63;105;4611;5487;10098
De 70 a 74 anys;192;207;399;3441;3240;6681;219;1329;1545;333;456;786;21;39;60;4203;5271;9474
De 75 a 79 anys;114;189;303;2733;2304;5040;249;1605;1854;189;252;441;27;36;63;3315;4383;7701
De 80 a 84 anys;81;108;189;1776;1227;3000;330;1857;2184;78;111;189;15;33;48;2280;3333;5610
85 anys o més;69;249;318;1398;720;2112;750;3627;4377;33;72;102;9;33;42;2259;4695;6954
Estrangera;6648;5853;12498;4398;4848;9243;39;177;216;417;597;1017;3093;2907;5997;14589;14379;28968
Menys de 15 anys;2856;2604;5463;0;0;0;0;0;0;0;0;0;0;0;0;2856;2604;5463
De 15 a 19 anys;507;444;951;0;0;3;0;0;0;0;0;0;267;222;489;777;663;1440
De 20 a 24 anys;636;540;1176;18;150;168;0;0;3;3;3;3;441;387;828;1101;1077;2181
De 25 a 29 anys;648;501;1152;195;435;633;0;0;0;9;12;21;606;513;1119;1458;1467;2922
De 30 a 34 anys;549;492;1038;456;834;1290;3;3;3;27;54;81;543;372;915;1575;1758;3330
De 35 a 39 anys;450;408;858;789;1023;1815;3;6;9;78;87;168;408;330;741;1731;1854;3588
De 40 a 44 anys;456;333;789;942;858;1797;6;12;15;84;129;213;294;267;564;1785;1599;3378
De 45 a 49 anys;273;219;495;798;618;1416;3;9;12;93;90;183;204;243;447;1371;1179;2550
De 50 a 54 anys;156;144;300;525;396;921;6;27;33;54;81;138;117;147;264;858;795;1653
De 55 a 59 anys;72;84;156;336;267;600;6;18;24;33;54;90;63;144;207;510;567;1077
De 60 a 64 anys;30;39;66;168;126;294;3;21;24;15;36;51;45;105;147;261;327;588
De 65 a 69 anys;9;21;30;93;78;171;3;24;27;18;33;51;48;78;123;168;231;396
De 70 a 74 anys;6;12;15;42;27;69;6;24;30;3;12;15;27;63;87;81;135;216
De 75 a 79 anys;0;3;6;18;18;39;0;15;15;3;6;6;15;21;36;36;63;102
De 80 a 84 anys;0;3;3;9;9;21;0;15;15;0;0;3;9;15;24;18;45;63
85 anys o més;0;0;3;3;3;6;0;3;6;0;0;0;3;9;9;9;15;24
Total;49176;44907;94080;41232;41466;82698;2067;10851;12918;7194;9225;16419;5730;4911;10638;105402;111357;216759
Menys de 15 anys;17358;16359;33717;0;0;0;0;0;0;0;0;0;0;0;0;17358;16359;33717
De 15 a 19 anys;5730;5430;11160;3;0;3;0;0;0;12;0;15;267;222;489;6012;5655;11664
De 20 a 24 anys;5280;5019;10299;45;228;276;3;0;3;12;9;18;444;387;828;5784;5643;11424
De 25 a 29 anys;4962;4455;9414;402;834;1236;3;6;6;27;45;72;606;510;1119;6000;5850;11850
De 30 a 34 anys;3861;3405;7266;1332;2172;3501;3;6;9;108;201;309;1113;702;1818;6417;6483;12900
De 35 a 39 anys;3180;2697;5877;2910;3570;6477;6;12;18;351;558;909;879;630;1509;7323;7467;14790
De 40 a 44 anys;3072;2433;5505;4647;4788;9435;15;57;72;840;1239;2079;735;543;1281;9315;9057;18372
De 45 a 49 anys;2196;1653;3849;5187;5130;10320;27;90;117;1311;1620;2934;603;540;1143;9324;9036;18360
De 50 a 54 anys;1317;1053;2370;4818;4731;9546;60;222;279;1320;1572;2892;411;405;816;7926;7983;15906
De 55 a 59 anys;819;738;1557;4527;4632;9159;93;417;510;1161;1353;2511;378;411;789;6978;7548;14526
De 60 a 64 anys;603;549;1152;4272;4224;8493;129;627;759;909;1032;1941;78;177;255;5991;6609;12600
De 65 a 69 anys;336;336;669;3666;3612;7281;174;948;1119;513;687;1200;87;138;228;4776;5721;10494
De 70 a 74 anys;195;219;414;3483;3267;6750;225;1350;1578;333;468;804;45;99;147;4284;5409;9693
De 75 a 79 anys;114;195;309;2754;2322;5076;249;1620;1869;189;258;447;42;57;96;3354;4449;7800
De 80 a 84 anys;81;111;195;1785;1236;3024;333;1869;2202;75;114;189;24;48;69;2301;3378;5676
85 anys o més;69;249;318;1398;720;2121;753;3630;4383;33;72;102;15;39;51;2268;4710;6978

