﻿Facturació a l'estranger. Evolució i expectatives. Resta de serveis. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11102&lang=en
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;11,4;81,1;7,5;3,9;81,2
Expectatives per al proper trimestre;10,6;83,2;6,2;4,4;80,9
Menys de 10 ocupats;;;;;
Evolució respecte al trimestre anterior;10,0;71,7;18,3;-8,3;88,1
Expectatives per al proper trimestre;9,2;77,8;13,0;-3,8;87,6
De 10 a 49 ocupats;;;;;
Evolució respecte al trimestre anterior;11,9;79,1;9,1;2,8;78,9
Expectatives per al proper trimestre;16,7;77,3;5,9;10,8;78,6
De 50 ocupats o més;;;;;
Evolució respecte al trimestre anterior;11,7;85,1;3,2;8,5;78,0
Expectatives per al proper trimestre;8,3;87,7;4,0;4,3;77,9

