﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Badalona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080155
;Homes;Dones;Total
05/2024;51215;45080;96295
04/2024;50870;44850;95720
03/2024;50655;44765;95425
02/2024;50195;44445;94640
01/2024;49895;44170;94070
12/2023;50315;44585;94900
11/2023;50600;44560;95160
10/2023;50260;44135;94395
09/2023;50400;44150;94550
08/2023;49985;42395;92380
07/2023;50495;42865;93360
06/2023;50375;43165;93535
05/2023;50015;43810;93825
04/2023;49960;43835;93800
03/2023;49490;43505;92990
02/2023;49305;43265;92570
01/2023;49080;43045;92120
12/2022;49370;43415;92785
11/2022;49600;43440;93045
10/2022;49400;43000;92400
09/2022;49220;42625;91845
08/2022;49310;41370;90680
07/2022;50005;42205;92210
06/2022;49495;42085;91585
05/2022;49275;42840;92115
04/2022;48795;42520;91315
03/2022;48265;41890;90155
02/2022;48205;41990;90195
01/2022;47940;41885;89820
12/2021;48486;42298;90784
11/2021;48555;42040;90595
10/2021;48371;41844;90215
09/2021;47965;41283;89248
08/2021;47825;40121;87946
07/2021;48340;40718;89058
06/2021;47864;40486;88350
05/2021;47391;41161;88552
04/2021;46922;40874;87796
03/2021;46586;40535;87121
02/2021;46640;40631;87271
01/2021;46531;40584;87115
12/2020;46737;40844;87581
11/2020;46989;40805;87794
10/2020;46902;40790;87692
09/2020;46695;40347;87042
08/2020;46927;39319;86246
07/2020;47046;39402;86448
06/2020;46513;39423;85936
05/2020;46299;40325;86624
03/2020;45943;40604;86547
12/2019;48055;42143;90198
09/2019;47679;41260;88939
06/2019;49001;41661;90662
03/2019;48161;41707;89868
12/2018;47608;41394;89002
09/2018;47643;40825;88468
06/2018;47867;40493;88360
03/2018;46730;40461;87191
12/2017;46072;40136;86208
09/2017;46372;39737;86109
06/2017;46283;38794;85077
03/2017;44996;38965;83961
12/2016;44391;38934;83325
09/2016;44417;38078;82495
06/2016;44607;37491;82098
03/2016;43245;37524;80769
12/2015;42772;37656;80428
09/2015;42601;36819;79420
06/2015;42615;36594;79209
03/2015;41589;36672;78261
12/2014;41331;36648;77979
09/2014;41182;36096;77278
06/2014;41432;35845;77277
03/2014;40359;35694;76053
12/2013;40307;35984;76291
09/2013;40567;35423;75990
06/2013;41084;35435;76519
03/2013;40538;35621;76159
12/2012;41225;36109;77334
09/2012;42166;36986;79152
06/2012;43035;37104;80139
03/2012;42985;37438;80423

