﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cunit. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430516
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;234;217;451;73;71;144;307;288;595
De 5 a 9 anys;283;268;551;71;67;138;354;335;689
De 10 a 14 anys;328;361;689;58;62;120;386;423;809
De 15 a 19 anys;356;339;695;53;63;116;409;402;811
De 20 a 24 anys;262;303;565;77;73;150;339;376;715
De 25 a 29 anys;234;233;467;95;103;198;329;336;665
De 30 a 34 anys;253;260;513;110;143;253;363;403;766
De 35 a 39 anys;294;293;587;144;152;296;438;445;883
De 40 a 44 anys;459;460;919;146;151;297;605;611;1216
De 45 a 49 anys;547;498;1045;131;105;236;678;603;1281
De 50 a 54 anys;482;461;943;92;76;168;574;537;1111
De 55 a 59 anys;436;394;830;60;69;129;496;463;959
De 60 a 64 anys;363;445;808;44;50;94;407;495;902
De 65 a 69 anys;410;422;832;30;43;73;440;465;905
De 70 a 74 anys;374;428;802;23;28;51;397;456;853
De 75 a 79 anys;337;341;678;10;20;30;347;361;708
De 80 a 84 anys;164;199;363;8;11;19;172;210;382
85 anys o més;124;233;357;4;11;15;128;244;372
Total;5940;6155;12095;1229;1298;2527;7169;7453;14622

