﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Mont-ras. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171100&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;6;4;42;109;157;89;26;19;454
Nascuts a Catalunya;0;1;0;2;3;7;4;1;2;20
Nascuts a Barcelona;0;0;0;0;0;3;1;0;0;4
Nascuts a Girona;0;1;0;2;2;3;3;1;2;14
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;2;4;3;40;105;140;64;20;6;384
Nascuts a Andalusia;1;2;2;36;95;107;40;13;4;300
Nascuts a Aragó;0;0;0;0;1;2;2;0;0;5
Nascuts a Astúries;0;0;0;0;0;0;0;1;0;1
Nascuts a les Balears;0;0;0;0;1;0;0;0;0;1
Nascuts a les Canàries;0;0;1;0;0;0;0;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;0;2;15;6;0;0;23
Nascuts a Castella i Lleó;0;0;0;0;2;2;5;1;0;10
Nascuts a la Comunitat Valenciana;1;1;0;0;0;3;1;1;0;7
Nascuts a Extremadura;0;0;0;1;2;3;5;0;1;12
Nascuts a Galícia;0;0;0;0;0;2;2;1;1;6
Nascuts a Madrid;0;0;0;0;1;2;2;3;0;8
Nascuts a Múrcia;0;0;0;2;1;4;1;0;0;8
Nascuts a Navarra;0;1;0;0;0;0;0;0;0;1
Nascuts al País Basc;0;0;0;1;0;0;0;0;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;1;1;0;1;10;21;5;11;50

