﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080765&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;3;1;4
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;10;3;13
Indústria química;5;17;22
Cont maquin mat elèctric;25;17;42
Material transport;7;5;12
Alimentació i begudes;11;23;34
Tèxtil, cuir confecció;33;148;181
Suro i fusta;18;4;22
Paper i arts gràfiques;20;10;30
Plàstics indu. manufact.;5;7;12
Construcció;65;13;78
Comerç i reparació;28;44;72
Hostaleria i restauració;9;21;30
Transport i act. annexes;5;4;9
Comunicacions;0;4;4
Assegurances i financeres;0;3;3
Servei empr. llogers;4;9;13
Adm pública defensa i SS;2;2;4
Educació i investigació;8;10;18
Sanitat i assis. social;0;9;9
Altres serveis;6;28;34
Total;268;383;651

