﻿Population at 1 January. By sex and generation
Canet de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080403&lang=en
Year of birth;Males;Females;Total
2021;36;41;77
2020;40;36;76
2019;54;46;100
2018;56;52;108
2017;52;50;102
2016;68;54;122
2015;71;75;146
2014;73;69;142
2013;92;55;147
2012;76;74;150
2011;86;79;165
2010;87;98;185
2009;87;86;173
2008;112;83;195
2007;86;85;171
2006;83;77;160
2005;86;80;166
2004;92;74;166
2003;88;84;172
2002;77;76;153
2001;98;71;169
2000;92;67;159
1999;69;67;136
1998;78;75;153
1997;69;63;132
1996;60;56;116
1995;71;60;131
1994;50;59;109
1993;61;59;120
1992;66;76;142
1991;71;62;133
1990;59;52;111
1989;66;67;133
1988;58;67;125
1987;58;66;124
1986;79;67;146
1985;81;98;179
1984;73;90;163
1983;81;93;174
1982;86;97;183
1981;100;96;196
1980;95;108;203
1979;110;125;235
1978;131;123;254
1977;116;154;270
1976;122;152;274
1975;143;146;289
1974;149;148;297
1973;141;127;268
1972;149;141;290
1971;125;148;273
1970;144;120;264
1969;121;101;222
1968;103;122;225
1967;137;130;267
1966;144;120;264
1965;129;101;230
1964;92;100;192
1963;108;105;213
1962;96;90;186
1961;92;109;201
1960;83;97;180
1959;81;91;172
1958;95;102;197
1957;87;99;186
1956;90;93;183
1955;77;82;159
1954;76;90;166
1953;59;94;153
1952;74;87;161
1951;77;78;155
1950;81;77;158
1949;77;94;171
1948;61;88;149
1947;70;75;145
1946;71;77;148
1945;72;89;161
1944;47;77;124
1943;46;65;111
1942;54;53;107
1941;37;47;84
1940;55;66;121
1939;28;41;69
1938;22;42;64
1937;35;58;93
1936;33;57;90
1935;25;49;74
1934;31;45;76
1933;29;41;70
1932;15;39;54
1931;16;38;54
1930;10;21;31
1929;8;30;38
1928;8;16;24
1927;7;17;24
1926;2;11;13
1925;1;15;16
1924;0;12;12
1923;0;9;9
Before the year 1923;1;15;16
Unknown;0;0;0
Total;7216;7629;14845

