﻿Població desocupada segons professió
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:080155&lang=en
;2011
Directors i gerents;496
Tècnics científics;850
Tècnics de suport;2518
Empleats administratius;3199
Treballadors serveis;7501
Treballadors qualificats primari;189
Artesans i treballadors qualificats indústria;6712
Instal·ladors i muntadors;2656
Ocupacions elementals;6495
Ocupacions militars;..
Total;30639

