﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:431233
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;633;1461;906;1308;4308
De 0 a 24 anys;9;18;36;21;81
De 25 a 34 anys;27;153;99;246;525
De 35 a 44 anys;51;282;207;348;891
De 45 a 54 anys;72;333;207;300;912
De 55 a 64 anys;75;300;174;204;753
De 65 a 74 anys;99;237;108;111;558
De 75 a 84 anys;162;90;57;57;363
85 anys o més;141;45;21;21;222
Dones;1869;1719;978;1560;6123
De 0 a 24 anys;3;18;36;27;81
De 25 a 34 anys;12;78;78;342;510
De 35 a 44 anys;18;99;126;345;588
De 45 a 54 anys;36;153;174;315;672
De 55 a 64 anys;93;378;216;240;927
De 65 a 74 anys;330;555;195;180;1257
De 75 a 84 anys;699;291;105;75;1170
85 anys o més;675;150;57;39;918
Total;2502;3177;1884;2865;10428
De 0 a 24 anys;9;36;69;48;165
De 25 a 34 anys;42;231;174;588;1035
De 35 a 44 anys;72;381;330;690;1479
De 45 a 54 anys;105;486;381;615;1584
De 55 a 64 anys;168;678;390;444;1680
De 65 a 74 anys;429;792;303;291;1815
De 75 a 84 anys;864;381;162;129;1536
85 anys o més;813;195;75;60;1140

