﻿Population at 1 January. By nationality and sex
Masó, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430803&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;142;131;273;7;5;12;149;136;285
2021;144;130;274;4;5;9;148;135;283
2020;145;128;273;3;4;7;148;132;280
2019;143;126;269;3;4;7;146;130;276
2018;149;124;273;1;2;3;150;126;276
2017;151;128;279;2;0;2;153;128;281
2016;154;134;288;1;1;2;155;135;290
2015;154;134;288;1;1;2;155;135;290
2014;152;135;287;1;0;1;153;135;288
2013;153;137;290;1;0;1;154;137;291
2012;155;139;294;2;0;2;157;139;296
2011;148;143;291;2;0;2;150;143;293
2010;150;148;298;1;1;2;151;149;300
2009;150;147;297;1;0;1;151;147;298
2008;146;145;291;0;0;0;146;145;291
2007;144;143;287;0;0;0;144;143;287
2006;135;145;280;0;0;0;135;145;280
2005;138;144;282;2;1;3;140;145;285
2004;140;143;283;3;1;4;143;144;287
2003;138;143;281;5;1;6;143;144;287
2002;133;138;271;3;4;7;136;142;278
2001;133;142;275;2;0;2;135;142;277
2000;134;141;275;0;0;0;134;141;275

