﻿Population. By nationality (continents), sex and five-year age group
Masnou, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081189&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1065;1037;995;958;1010;1121;1439;1698;1628;1610;1589;1441;1272;1056;774;719;585;571;20566
Males;571;534;519;499;531;593;724;819;813;758;748;681;613;510;338;309;203;143;9905
Females;494;503;476;459;479;529;715;879;815;851;841;761;659;546;436;410;382;428;10661
Rest of the European Union;20;14;16;24;30;41;83;118;68;55;37;29;21;12;7;7;7;5;595
Males;11;8;9;8;17;16;39;65;41;30;25;16;13;5;4;2;5;1;314
Females;9;6;8;16;13;25;44;53;27;25;12;13;8;7;3;5;2;4;281
Rest of Europe;3;2;3;2;5;2;12;12;9;5;4;3;5;0;0;0;0;0;68
Males;1;0;1;1;1;0;4;5;4;1;3;0;2;0;0;0;0;0;23
Females;2;2;2;1;4;2;8;7;5;4;1;3;3;0;0;0;0;0;45
African;58;44;32;16;30;44;62;60;46;24;20;8;5;4;0;1;0;0;452
Males;31;22;14;8;16;21;36;31;18;14;12;3;4;1;0;1;0;0;233
Females;27;22;18;8;14;23;26;29;28;10;8;4;1;3;0;0;0;0;219
North and Central America;5;3;2;8;5;17;11;20;11;7;7;5;2;3;1;0;0;0;107
Males;1;2;0;3;4;5;4;5;6;2;2;2;0;1;1;0;0;0;38
Females;3;1;2;5;1;12;7;15;5;5;5;3;2;2;0;0;0;0;69
South America;10;13;41;30;37;70;104;84;52;28;34;9;9;5;6;0;3;3;541
Males;4;5;21;14;19;26;37;34;24;7;15;3;3;2;3;0;1;0;217
Females;6;9;20;16;18;44;68;49;28;21;20;6;6;3;3;0;2;3;323
Asia and Oceania;8;5;10;5;8;11;17;11;8;7;4;4;0;0;0;1;0;1;101
Males;3;4;3;4;4;4;9;6;5;2;3;1;0;0;0;0;0;0;49
Females;5;1;7;1;4;7;8;5;3;5;1;3;0;0;0;1;0;1;52
Total;1169;1118;1099;1043;1126;1307;1728;2003;1821;1736;1695;1499;1315;1080;789;728;595;580;22430
Males;622;575;566;537;593;664;852;966;911;815;807;706;635;519;346;312;209;144;10779
Females;546;543;533;506;533;642;876;1037;910;921;888;793;680;561;442;416;386;436;11651

