﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082172&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;15;33;30;27;60;105;144;252;156;186;345
2019;21;15;33;42;27;69;204;198;402;264;240;504
2018;15;9;27;21;21;42;150;141;294;189;174;363
2017;30;21;48;33;21;57;99;141;240;159;186;345
2016;30;21;51;27;24;54;84;105;189;144;153;291
2011-2015;81;75;159;111;114;225;252;327;579;447;516;963
2001-2010;141;144;285;183;231;417;924;1071;1992;1248;1446;2694
1991-2000;153;159;312;165;174;342;141;177;321;459;510;972
1981-1990;72;66;138;168;162;327;36;48;84;276;273;549
Antes de 1981;96;96;192;2529;3255;5781;75;84;156;2697;3435;6132
Siempre ha vivido;10542;10368;20910;0;0;0;0;0;0;10545;10365;20910
Total;11199;10989;22185;3312;4062;7374;2073;2439;4512;16581;17490;34071

