﻿Població. Per any d'arribada a Espanya
Igualada
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081022
;2021
2020;378
2019;741
2018;453
2017;357
2016;249
2011-2015;720
2001-2010;3471
1991-2000;564
1981-1990;138
Abans de 1981;162
Sempre hi ha viscut;33675
Total;40914

