﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080961&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;60;85;145
B Indústries extractives;10;0;10
C Indústries manufactureres;4585;740;5325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;45;245
F Construcció;1165;480;1640
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4415;820;5235
H Transport i emmagatzematge;1000;190;1190
I Hostaleria;1095;540;1635
J Informació i comunicacions;775;75;850
K Activitats financeres i d'assegurances;460;10;470
L Activitats immobiliàries;240;25;260
M Activitats professionals, científiques i tècniques;1645;115;1755
N Activitats administratives i serveis auxiliars;2095;800;2895
O Administració pública, Defensa i Seguretat Social obligatòria;1305;30;1335
P Educació;1785;80;1865
Q Activitats sanitàries i de serveis socials;2460;265;2725
R Activitats artístiques, recreatives i d'entreteniment;480;50;530
S Altres serveis;550;125;680
T Activitats llars;365;195;560
U Organismes extraterritorials;0;0;0
Total;24730;4670;29405

