﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Vicenç de Castellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082628
;2009;1999
      Total;;
 explot.;14;23
 jornades;2681;4199
 UTA;11;16
     Mà d'obra familiar;;
 total;;
  explot.;14;22
 nombre persones;30;29
  jornades;2549;3605
  UTA;10;13
 titular;;
 nombre persones;14;22
  jornades;1106;2920
  UTA;4;11
 altres familiars;;
  explot.;11;7
 nombre persones;16;7
  jornades;1443;686
  UTA;6;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
  jornades;132;546
  UTA;1;2
 fixa;;
  explot.;1;2
 nombre persones;1;4
  jornades;130;486
  UTA;1;2
 eventual;;
  explot.;1;1
  jornades;2;60
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;10
 jornades;0;48
 UTA;0;0

