﻿Aprofitament de la SAU
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430379&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;66;101
  ha;295;350
 secà;;
 explot.;60;99
 ha;248;338
 regadiu;;
 explot.;20;36
 ha;48;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;62
 ha;77;100
 secà;;
 explot.;5;44
 ha;37;89
 regadiu;;
 explot.;15;35
 ha;40;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;14;35
 ha;6;26
 secà;;
 explot.;10;35
 ha;2;25
 regadiu;;
 explot.;4;1
 ha;4;1
 oliverar;;
 total;;
 explot.;59;73
 ha;46;30
 secà;;
 explot.;51;73
 ha;42;30
 regadiu;;
 explot.;9;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;45;59
 ha;119;124
 secà;;
 explot.;44;59
 ha;119;124
 regadiu;;
 explot.;2;0
 ha;0;0
 altres;;
 total;;
 explot.;27;55
 ha;48;70
 secà;;
 explot.;26;55
 ha;48;70
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;6;4
 secà;;
 explot.;4;1
 ha;6;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;5;0

