﻿Altres familiars per edat i sexe
Pallars Sobirà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:26&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;94;243
 nombre persones;117;325
  homes;97;217
   dones;20;108
 altres familiars caps explotació;;
 nombre persones;7;49
  homes;7;43
   dones;0;6
      Menys de 25 anys;;
  altres familiars;;
 explot.;15;55
 homes;14;39
 dones;3;25
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;17;46
 homes;14;34
 dones;3;13
 altres familiars caps explotació;;
 homes;1;4
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;41
 homes;8;33
 dones;2;10
 altres familiars caps explotació;;
 homes;1;7
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;12;37
 homes;12;30
 dones;0;8
 altres familiars caps explotació;;
 homes;1;13
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;22
 homes;3;18
 dones;0;5
 altres familiars caps explotació;;
 homes;0;7
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;13
 homes;3;9
 dones;0;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;9
 homes;4;5
 dones;1;4
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;15
 homes;3;8
 dones;2;7
 altres familiars caps explotació;;
 homes;0;2
 dones;0;2
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;21
 homes;4;13
 dones;3;8
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;32;46
 homes;32;28
 dones;6;24
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0

