﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252430&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;270;885;775;640;2565
04/2024;255;865;765;635;2520
03/2024;460;1115;915;725;3210
02/2024;450;1095;915;715;3175
01/2024;440;1090;895;705;3130
12/2023;495;1100;910;695;3200
11/2023;315;940;830;645;2730
10/2023;260;875;795;630;2555
09/2023;300;945;825;655;2720
08/2023;400;1000;850;675;2925
07/2023;445;1015;840;685;2990
06/2023;325;955;795;655;2735
05/2023;250;870;735;630;2485
04/2023;265;870;735;640;2510
03/2023;410;1115;865;695;3085
02/2023;450;1145;865;705;3165
01/2023;440;1130;855;695;3120
12/2022;505;1125;855;690;3175
11/2022;320;985;770;645;2720
10/2022;280;910;730;615;2535
09/2022;300;940;760;635;2640
08/2022;400;1040;825;660;2925
07/2022;435;1065;825;665;2990
06/2022;330;985;765;625;2705
05/2022;260;910;700;600;2465
04/2022;275;930;720;600;2530
03/2022;405;1155;825;660;3045
02/2022;450;1175;850;670;3145
01/2022;435;1160;830;650;3070
12/2021;479;1157;829;652;3117
11/2021;310;1014;766;611;2701
10/2021;278;955;735;592;2560
09/2021;260;997;760;605;2622
08/2021;367;1050;800;614;2831
07/2021;417;1087;809;614;2927
06/2021;314;982;742;590;2628
05/2021;263;890;689;563;2405
04/2021;237;858;649;546;2290
03/2021;304;1050;727;598;2679
02/2021;290;1035;724;583;2632
01/2021;282;1026;716;580;2604
12/2020;318;1079;726;583;2706
11/2020;234;904;677;541;2356
10/2020;234;904;676;547;2361
09/2020;264;976;727;571;2538
08/2020;383;1041;762;583;2769
07/2020;357;1013;739;568;2677
06/2020;270;902;671;530;2373
05/2020;236;847;633;513;2229
03/2020;251;856;616;517;2240
12/2019;511;1213;806;589;3119
09/2019;307;1001;738;556;2602
06/2019;334;1019;717;536;2606
03/2019;445;1201;780;561;2987
12/2018;497;1215;774;564;3050
09/2018;305;999;710;545;2559
06/2018;333;998;700;517;2548
03/2018;467;1222;776;569;3034
12/2017;495;1213;754;548;3010
09/2017;318;1006;684;524;2532
06/2017;336;1014;688;521;2559
03/2017;425;1170;712;545;2852
12/2016;507;1198;718;521;2944
09/2016;317;983;655;493;2448
06/2016;345;1003;623;497;2468
03/2016;423;1166;672;505;2766
12/2015;493;1245;679;509;2926
09/2015;306;1015;621;469;2411
06/2015;310;992;596;456;2354
03/2015;443;1218;686;469;2816
12/2014;484;1209;679;465;2837
09/2014;286;995;618;431;2330
06/2014;310;957;585;418;2270
03/2014;350;1123;632;435;2540
12/2013;444;1229;661;445;2779
09/2013;277;990;593;416;2276
06/2013;303;985;557;403;2248
03/2013;403;1182;636;420;2641
12/2012;446;1186;648;421;2701
09/2012;304;1010;625;394;2333
06/2012;305;1019;597;390;2311
03/2012;424;1161;673;411;2669

