﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081402
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1140;1017;2157;924;906;1833;60;195;252;135;153;288;63;39;99;2325;2307;4629
De 0 a 15 anys;399;414;816;0;0;0;0;0;0;0;0;0;0;0;0;399;414;813
De 16 a 64 anys;720;576;1296;693;732;1422;12;36;51;120;135;255;60;30;90;1605;1512;3117
65 anys o més;18;27;45;237;171;408;45;156;201;18;18;33;3;6;9;318;381;699
Resta d'Espanya;45;30;78;306;300;609;27;147;177;42;33;75;9;3;12;426;519;948
De 0 a 15 anys;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;6;3;6
De 16 a 64 anys;36;21;54;111;117;228;0;18;15;24;21;45;6;3;9;174;180;354
65 anys o més;6;12;15;195;183;378;27;135;159;18;9;27;3;3;3;246;339;585
Estranger;93;78;168;84;117;201;0;3;6;9;18;24;33;51;84;216;267;483
De 0 a 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 16 a 64 anys;75;60;138;78;111;189;0;3;3;9;15;24;33;42;75;195;237;432
65 anys o més;3;0;0;3;6;9;0;0;0;0;0;0;0;9;9;6;15;21
Total;1278;1125;2403;1314;1326;2640;84;345;432;186;201;390;105;93;198;2970;3093;6060
De 0 a 15 anys;420;432;852;0;0;0;0;0;0;0;0;0;0;0;0;420;432;852
De 16 a 64 anys;831;657;1491;879;963;1842;12;57;69;156;174;327;96;78;174;1974;1926;3900
65 anys o més;27;36;63;435;363;798;72;288;363;33;27;63;9;18;24;573;732;1308

