﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Albagés, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250061&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;113;105;1,08
2021;113;107;1,06
2020;113;106;1,07
2019;121;110;1,10
2018;123;112;1,10
2017;121;111;1,09
2016;126;116;1,09
2014;129;119;1,08
2013;134;123;1,09
2012;137;125;1,10
2011;144;132;1,09

