﻿Titulars persona física per edat i sexe
Belianes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250463
;2009;1999
   Totes les edats;;
 titulars;;
 total;73;79
 homes;63;74
 dones;10;5
 titulars caps explotació;;
 total;63;78
 homes;57;74
 dones;6;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;9
 homes;1;9
 dones;0;0
 titulars caps explotació;;
 total;1;9
 homes;1;9
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;18
 homes;10;17
 dones;1;1
 titulars caps explotació;;
 total;11;18
 homes;10;17
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;17;21
 homes;14;20
 dones;3;1
 titulars caps explotació;;
 total;15;21
 homes;14;20
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;18;12
 homes;17;10
 dones;1;2
 titulars caps explotació;;
 total;18;11
 homes;17;10
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;26;19
 homes;21;18
 dones;5;1
 titulars caps explotació;;
 total;18;19
 homes;15;18
 dones;3;1

