﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cardona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080478
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1062
Cotxe/furgoneta com a passatger;172
Autobús/ autocar/ minibús;123
Metro;0
Moto;28
A peu;405
Tren;1
Bicicleta;2
Altres mitjans;4
Total;1788
No aplicable;307
No es desplaça;92
Població ocupada resident;2187

